ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested_adjusted,ebit,ebitda,book_value_economic,economic_profit,enterprise_value,free_cash_flow,nopat,nopbt,roic
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2004,,10-K,2005-03-11 00:00:00,2004-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1298415249.30800000000000000,430135577.57255400000000000,505859577.57255400000000000,4594363284.37985000000000000,350567370.01945800000000000,19574720978.01190000000000000,294681919.63099100000000000,446910980.66157500000000000,446910980.66157500000000000,0.34419726732242200
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2005,,10-K,2006-02-17 00:00:00,2005-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1496684978.64560000000000000,479000000.00000000000000000,600000000.00000000000000000,4147607091.36349000000000000,271618522.39763000000000000,20391366715.96810000000000000,177049757.52643500000000000,390212614.18743900000000000,501534531.14782000000000000,0.26071793313550600
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2006,,10-K,2007-02-16 00:00:00,2006-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1743367991.84766000000000000,389000000.00000000000000000,594000000.00000000000000000,2484228142.57991000000000000,103776240.60316500000000000,16826734635.98050000000000000,-29475320.67087680000000000,250727849.07224500000000000,413054347.20138900000000000,0.14381808674054900
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2007,,10-K,2008-02-11 00:00:00,2007-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1841561731.46292000000000000,655000000.00000000000000000,901000000.00000000000000000,5860619090.99173000000000000,302279962.32750400000000000,38102521437.60850000000000000,541444405.03041700000000000,457628714.51780800000000000,679365148.97357700000000000,0.24850033897819500
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2008,,10-K,2009-01-30 00:00:00,2008-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,2203437339.87703000000000000,780000000.00000000000000000,1067000000.00000000000000000,9596485085.77945000000000000,411337963.42338600000000000,20522688344.94930000000000000,-244356757.45202400000000000,563210149.88880100000000000,810373401.35024400000000000,0.25560524898803500
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2009,,10-K,2010-01-29 00:00:00,2009-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,3719812569.17354000000000000,1177000000.00000000000000000,1555000000.00000000000000000,18021949922.15200000000000000,673270547.48257000000000000,55811208449.46190000000000000,251656204.28894800000000000,914395901.63254300000000000,1214018591.00106000000000000,0.24581773533705300
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,1,10-Q,2010-04-23 00:00:00,2010-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,3946550951.91101000000000000,1313750000.00000000000000000,1739250000.00000000000000000,18520310924.85410000000000000,801461392.75758600000000000,60245134011.37990000000000000,-538419520.39444300000000000,1063015014.46849000000000000,1356118183.50641000000000000,0.26935291788232400
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,2,10-Q,2010-07-23 00:00:00,2010-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,4437466931.03070000000000000,1407500000.00000000000000000,1880500000.00000000000000000,19206191602.09300000000000000,824211447.38774000000000000,48416298907.06560000000000000,-1208816803.83517000000000000,1117076494.25943000000000000,1455553721.36442000000000000,0.25173742399021300
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,3,10-Q,2010-10-22 00:00:00,2010-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,5047144687.03067000000000000,1432250000.00000000000000000,1952750000.00000000000000000,20432102304.35780000000000000,805904156.65014100000000000,70421366293.97930000000000000,-1423224660.03437000000000000,1128304089.87080000000000000,1486108630.08208000000000000,0.22355295119042800
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,,10-K,2011-01-28 00:00:00,2010-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,5339950103.09578000000000000,1414000000.00000000000000000,1982000000.00000000000000000,23100533898.09100000000000000,794338856.82256200000000000,76279441822.89520000000000000,258756124.32306000000000000,1124177224.67789000000000000,1471237761.11884000000000000,0.21052204664349900
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,1,10-Q,2011-04-27 00:00:00,2011-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,5588402016.15233000000000000,1328000000.00000000000000000,2024750000.00000000000000000,19892933989.00760000000000000,729769201.39715800000000000,78953433770.98780000000000000,-731668092.29127900000000000,1069076111.80631000000000000,1399903267.80896000000000000,0.19130264943651700
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,2,10-Q,2011-07-27 00:00:00,2011-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,6178857659.91989000000000000,1277000000.00000000000000000,2102500000.00000000000000000,18680098113.01150000000000000,684350003.12824100000000000,91837929452.61220000000000000,-1870877878.07209000000000000,1052023067.97079000000000000,1363268565.64124000000000000,0.17026174187421300
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,3,10-Q,2011-10-26 00:00:00,2011-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,7024474195.19012000000000000,1071000000.00000000000000000,2025250000.00000000000000000,15374153688.67630000000000000,474734796.00548200000000000,98188463327.57530000000000000,-2958298531.86294000000000000,883732804.25603700000000000,1172445018.07710000000000000,0.12580768036149300
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,,10-K,2012-02-01 00:00:00,2011-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,7922610517.68654000000000000,855000000.00000000000000000,1938000000.00000000000000000,15248935855.75280000000000000,259450961.71877600000000000,76043328744.02380000000000000,-2637641651.04949000000000000,705417592.80284100000000000,966961054.10906000000000000,0.08903852981641060
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,1,10-Q,2012-04-27 00:00:00,2012-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,8870254427.53753000000000000,889552867.62984500000000000,2241552867.62984000000000000,11251087766.87240000000000000,255332107.82634500000000000,93547838190.81360000000000000,-3510832481.79596000000000000,727259553.15961300000000000,1023346042.12105000000000000,0.08198857869305870
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,2,10-Q,2012-07-27 00:00:00,2012-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,9930880408.49454000000000000,818168828.90225200000000000,2439168828.90225000000000000,8335010332.82039000000000000,141472408.25793800000000000,107612832214.01200000000000000,-3596204590.93684000000000000,642744188.79666400000000000,972954612.42579700000000000,0.06472177313170370
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,3,10-Q,2012-10-26 00:00:00,2012-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,10942847576.66580000000000000,607748006.97982000000000000,2497748006.97982000000000000,5002389658.73063000000000000,-27094737.88243420000000000,120597423486.32100000000000000,-3344798596.95714000000000000,511989968.67918400000000000,785043282.12110900000000000,0.04678763595053060
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,,10-K,2013-01-30 00:00:00,2012-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,11894956179.12890000000000000,790006018.88256800000000000,2949006018.88257000000000000,12510639896.60020000000000000,45448953.36986710000000000,114219533605.47300000000000000,-3139655924.23913000000000000,620424329.82995500000000000,981752229.32612800000000000,0.05215860575582120
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,1,10-Q,2013-04-26 00:00:00,2013-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,12884431463.46940000000000000,614609601.99494900000000000,3047109601.99495000000000000,7059366199.71703000000000000,-124461999.21710600000000000,124509213274.73100000000000000,-3655915545.47275000000000000,499806475.18172500000000000,806621017.72046800000000000,0.03879150404104380
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,2,10-Q,2013-07-26 00:00:00,2013-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,13884279468.10850000000000000,549977021.91181900000000000,3255977021.91182000000000000,5088170145.12467000000000000,-240581446.22342000000000000,130762167304.64200000000000000,-3415199795.34724000000000000,435829254.07841600000000000,742236481.96838200000000000,0.03139012399451440
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,3,10-Q,2013-10-25 00:00:00,2013-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,14875061514.36490000000000000,645237190.83969100000000000,3624737190.83969000000000000,5753060177.56811000000000000,-268520866.77470300000000000,147044078853.96400000000000000,-3585397666.36578000000000000,489829654.25926200000000000,839246459.84109100000000000,0.03292958847842300
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,,10-K,2014-01-31 00:00:00,2013-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,15875078996.90310000000000000,692779874.78865100000000000,3945779874.78865000000000000,8798048115.16594000000000000,-278014731.65415100000000000,184864062752.12300000000000000,-3363471210.29160000000000000,561441329.38897300000000000,878649822.25811700000000000,0.03536620696492280
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,1,10-Q,2014-04-25 00:00:00,2014-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,16990096491.60880000000000000,732857098.60609400000000000,4359107098.60609000000000000,5154075568.10106000000000000,-401025420.28518100000000000,159222278646.80100000000000000,-4468486751.65640000000000000,526740666.30888300000000000,928064298.38872200000000000,0.03100280605051500
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,2,10-Q,2014-07-25 00:00:00,2014-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,18376612539.22950000000000000,639909090.90908800000000000,4639409090.90909000000000000,2220345867.96988000000000000,-569669184.44290500000000000,156082406953.45400000000000000,-5632351352.56460000000000000,464549610.43579100000000000,844635655.33780100000000000,0.02527939300260550
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,3,10-Q,2014-10-24 00:00:00,2014-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,20021499478.31110000000000000,116444444.44444300000000000,4489194444.44444000000000000,-4079256337.44312000000000000,-916080203.58502400000000000,157293442115.81100000000000000,-7610226794.66928000000000000,223340863.67868700000000000,330875353.59805500000000000,0.01115505179422890
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,,10-K,2015-01-30 00:00:00,2014-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,21929451772.17720000000000000,215000000.00000000000000000,4961000000.00000000000000000,-1958034299.84930000000000000,-902789421.04210600000000000,151862353444.70400000000000000,-7121074946.69361000000000000,308975745.88755600000000000,429766053.28933000000000000,0.01408953352311190
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,1,10-Q,2015-04-24 00:00:00,2015-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,23741530178.23590000000000000,256000000.00000000000000000,5385750000.00000000000000000,-1849621313.20687000000000000,-1010199370.69158000000000000,181007825641.83100000000000000,-6743010063.79639000000000000,323566492.09148700000000000,479357766.06146200000000000,0.01362871262561260
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,2,10-Q,2015-07-24 00:00:00,2015-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,25434044324.01000000000000000,736000000.00000000000000000,6249500000.00000000000000000,1430136442.85321000000000000,-890671364.08183800000000000,211240065771.19400000000000000,-5941075113.80545000000000000,532461496.49998100000000000,968111811.81814700000000000,0.02093499129422100
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,3,10-Q,2015-10-23 00:00:00,2015-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,27013784202.23320000000000000,1687000000.00000000000000000,7584250000.00000000000000000,13330782720.54310000000000000,-294156989.87289800000000000,248518705956.52900000000000000,-4170902234.90925000000000000,1222107071.87483000000000000,1929642745.06553000000000000,0.04524012862195760
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,,10-K,2016-01-29 00:00:00,2015-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,28396002198.45560000000000000,2211000000.00000000000000000,8492000000.00000000000000000,19063341858.65110000000000000,15066564.74935910000000000,327945630380.42700000000000000,-4057919675.42429000000000000,1606814987.57088000000000000,2452018246.92898000000000000,0.05658595799299790
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,1,10-Q,2016-04-29 00:00:00,2016-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,29969409548.93650000000000000,2966000000.00000000000000000,9705750000.00000000000000000,28050895503.07970000000000000,368334718.21806400000000000,288682147508.71500000000000000,-4872872823.23118000000000000,2049651317.62063000000000000,3236291554.13784000000000000,0.06839144809555870
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,2,10-Q,2016-07-29 00:00:00,2016-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,31811219879.79840000000000000,3776000000.00000000000000000,10974500000.00000000000000000,33154567901.74210000000000000,558249015.90745000000000000,347903616116.13200000000000000,-5485469580.10866000000000000,2326488925.93533000000000000,4074035907.16786000000000000,0.07313422543134720
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,3,10-Q,2016-10-28 00:00:00,2016-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,33725819693.10040000000000000,3942000000.00000000000000000,11599250000.00000000000000000,40180418519.02540000000000000,787448676.93442600000000000,405643318899.96900000000000000,-4870009163.37067000000000000,2634830837.00092000000000000,4270241741.04863000000000000,0.07812503479463110
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,,10-K,2017-02-10 00:00:00,2016-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,35421944808.89870000000000000,4090000000.00000000000000000,12206000000.00000000000000000,43751736670.78030000000000000,899258445.11378400000000000,366035621719.25400000000000000,-3254926227.26738000000000000,2809234698.74731000000000000,4433775036.50679000000000000,0.07930774873889980
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,1,10-Q,2017-04-28 00:00:00,2017-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,37618604471.96760000000000000,4092000000.00000000000000000,13048500000.00000000000000000,44693681299.74800000000000000,899704399.54885200000000000,432733709186.16700000000000000,-8499686331.21297000000000000,3009430047.32409000000000000,4552260793.78444000000000000,0.07999844995756380
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,2,10-Q,2017-07-28 00:00:00,2017-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,41039494631.32180000000000000,3448000000.00000000000000000,13245000000.00000000000000000,28232513081.84120000000000000,5037976.97887564000000000,477534921453.65700000000000000,-13501861000.85740000000000000,2356143895.43918000000000000,4029869604.68772000000000000,0.05741162060121830
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,3,10-Q,2017-10-27 00:00:00,2017-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,47034886780.59380000000000000,3228000000.00000000000000000,13865500000.00000000000000000,10249536854.80080000000000000,-329923547.23021900000000000,494409793930.43300000000000000,-34020007588.75490000000000000,2370602969.99341000000000000,3927590904.90426000000000000,0.05040094985349250
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,,10-K,2018-02-02 00:00:00,2017-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,56895664050.28070000000000000,4102000000.00000000000000000,15580000000.00000000000000000,20502977704.53510000000000000,290076232.54267600000000000,607375584066.20300000000000000,-38877705237.01180000000000000,3617902361.73561000000000000,4891910780.94602000000000000,0.06358836691910910
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,1,10-Q,2018-04-27 00:00:00,2018-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,67695686711.78880000000000000,5024000000.00000000000000000,17467750000.00000000000000000,36446971953.08310000000000000,295460364.22370800000000000,738045600064.89200000000000000,-39474018639.70950000000000000,4430555053.60773000000000000,5858230377.88769000000000000,0.06544811447841000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,2,10-Q,2018-07-27 00:00:00,2018-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,78471962074.25140000000000000,7384000000.00000000000000000,20793500000.00000000000000000,66710791163.37120000000000000,1546538100.37788000000000000,863795719340.53500000000000000,-35750831885.26870000000000000,6554797321.11479000000000000,8263425435.65379000000000000,0.08353043746902290
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,3,10-Q,2018-10-26 00:00:00,2018-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,87449138573.11370000000000000,10764000000.00000000000000000,25139250000.00000000000000000,106294267286.36200000000000000,3598720260.46801000000000000,1004687573216.72000000000000000,-15808410777.76200000000000000,9417893745.88326000000000000,11689509808.14420000000000000,0.10769567201636000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,,10-K,2019-02-01 00:00:00,2018-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,92990187614.68160000000000000,12430000000.00000000000000000,27771000000.00000000000000000,118155335190.79000000000000000,4382722213.24039000000000000,777461648887.56200000000000000,-8464713620.86958000000000000,10637374188.02850000000000000,13369307285.49650000000000000,0.11439243710428900
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,1,10-Q,2019-04-26 00:00:00,2019-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,97062979456.28530000000000000,14919000000.00000000000000000,31872000000.00000000000000000,144876562988.75500000000000000,6214429407.09720000000000000,920161038688.56400000000000000,-698372936.60154900000000000,12781873987.32980000000000000,15852900971.64110000000000000,0.13168639638850600
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,2,10-Q,2019-07-26 00:00:00,2019-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,100281345451.26600000000000000,15010000000.00000000000000000,33575000000.00000000000000000,157743807165.29000000000000000,6693402851.46983000000000000,979118463982.22400000000000000,1064106090.92494000000000000,13330787126.84200000000000000,16016215932.20900000000000000,0.13293386787795300
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,3,10-Q,2019-10-25 00:00:00,2019-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,103453763123.21700000000000000,14438000000.00000000000000000,34615000000.00000000000000000,161171847053.01800000000000000,6465549820.47716000000000000,897335269422.76200000000000000,-135472962.39026600000000000,12977187377.29650000000000000,15508505769.31290000000000000,0.12543949089450000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,,10-K,2020-01-31 00:00:00,2019-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,107152590660.22900000000000000,14527000000.00000000000000000,36316000000.00000000000000000,177808999586.80300000000000000,6545000324.18911000000000000,958765350411.22800000000000000,-3424017028.71975000000000000,12967437927.68800000000000000,15641098903.29970000000000000,0.12101842659881800
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,1,10-Q,2020-05-01 00:00:00,2020-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,112042988976.90100000000000000,13996000000.00000000000000000,35699750000.00000000000000000,203754791962.67300000000000000,7783024838.82003000000000000,1017915652590.25000000000000000,-8483827093.20502000000000000,14161399483.76720000000000000,16772176055.26590000000000000,0.12639255354644900
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,2,10-Q,2020-07-31 00:00:00,2020-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,117390192656.34500000000000000,16768000000.00000000000000000,38772500000.00000000000000000,277764003478.06100000000000000,10407545585.53270000000000000,1409686715502.98000000000000000,-3496814241.11381000000000000,16635588617.46450000000000000,19744783119.88260000000000000,0.14171191171109600
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,3,10-Q,2020-10-30 00:00:00,2020-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,124226550311.52000000000000000,19900000000.00000000000000000,42980250000.00000000000000000,355471449571.46500000000000000,13763668817.28190000000000000,1625517131789.37000000000000000,-14602048699.25730000000000000,19956409683.56810000000000000,23290933419.62700000000000000,0.16064528583884700
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,,10-K,2021-02-03 00:00:00,2020-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,132900315006.05600000000000000,22840000000.00000000000000000,48091000000.00000000000000000,396379886099.35100000000000000,13872051482.86240000000000000,1670837797020.29000000000000000,-14732945351.12280000000000000,20098713822.33880000000000000,23767756912.40310000000000000,0.15123149874718400
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2021,1,10-Q,2021-04-30 00:00:00,2021-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,286213570174.95200000000000000,59630000000.00000000000000000,114424000000.00000000000000000,1093631903757.65700000000000000,42000088307.49360000000000000,3450132870142.68000000000000000,-38665448648.21420000000000000,54974754307.57400000000000000,64544585173.31260000000000000,0.38415197626003600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,1998,,10K,1998-09-25 00:00:00,1998-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,-2236800835.24676000000000000,5242010870.94847000000000000,6266010870.94847000000000000,25339894618.38260000000000000,3567542723.02198000000000000,271577983492.01500000000000000,0,3313859402.97363000000000000,5252725472.37491000000000000,0
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,1999,,10K,1999-09-28 00:00:00,1999-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,-3017474672.30793000000000000,8407303296.42850000000000000,9417303296.42850000000000000,48594952855.23970000000000000,5792660940.79456000000000000,463577418087.94900000000000000,7097370038.34985000000000000,5471405925.87136000000000000,8433849924.84964000000000000,0
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2000,,10K,2000-09-28 00:00:00,2000-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,-2279057604.04280000000000000,1837249035.14173000000000000,2585249035.14173000000000000,25687362707.79440000000000000,1499025151.06868000000000000,407378582688.02600000000000000,-1937288699.03009000000000000,1230125988.33481000000000000,1882763107.15061000000000000,0
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2001,,10K,2001-09-18 00:00:00,2001-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1887049604.54400000000000000,6125332287.90354000000000000,7661332287.90354000000000000,60458292463.02370000000000000,3894731521.60392000000000000,370045964815.91000000000000000,-1705874939.70469000000000000,4100842598.32319000000000000,6175298856.54462000000000000,2.17315039755627000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2002,,10K,2002-09-06 00:00:00,2002-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,6570970809.44561000000000000,11439650505.33690000000000000,12689650505.33690000000000000,117163172460.73900000000000000,7074418940.16709000000000000,252881657738.77600000000000000,4816117112.13472000000000000,7735324175.69088000000000000,11488456366.08130000000000000,1.17719655131804000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2003,,10K,2003-09-05 00:00:00,2003-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,9085871921.13615000000000000,11604083234.05940000000000000,13140083234.05940000000000000,144327609879.51700000000000000,7111055548.41332000000000000,223322767333.58500000000000000,7210415170.99512000000000000,7895196632.18990000000000000,11651277763.10180000000000000,0.86895310661639200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2004,,10-K,2004-09-01 00:00:00,2004-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,9231759271.94782000000000000,11654000000.00000000000000000,12592000000.00000000000000000,154563597288.71500000000000000,7052126473.37694000000000000,244135892478.20300000000000000,6840825488.15826000000000000,7873632427.21694000000000000,11675051324.17850000000000000,0.85288537052111300
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2005,,10-K,2005-08-26 00:00:00,2005-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,9606267713.89574000000000000,16621000000.00000000000000000,18014000000.00000000000000000,169675192160.96800000000000000,10851391130.36890000000000000,222899148671.52500000000000000,12026653662.46100000000000000,11742863607.29820000000000000,16660875122.71670000000000000,1.22241685918370000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2006,,10-K,2006-08-25 00:00:00,2006-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,9555588520.54095000000000000,17184000000.00000000000000000,18087000000.00000000000000000,159589714887.14800000000000000,11131833960.12810000000000000,195259912234.61200000000000000,11909003225.55630000000000000,12091434894.00960000000000000,17218809454.97160000000000000,1.26537835613343000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2007,,10-K,2007-08-03 00:00:00,2007-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,11452223349.44290000000000000,18524000000.00000000000000000,19964000000.00000000000000000,155983132538.67300000000000000,11882348733.79100000000000000,248198718790.05800000000000000,9441571869.26182000000000000,13052409858.61250000000000000,18575958485.37310000000000000,1.13972714820021000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2008,,10-K,2008-07-31 00:00:00,2008-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,19496157760.23890000000000000,23951000000.00000000000000000,26007000000.00000000000000000,214981148310.71900000000000000,15511474839.41570000000000000,226178535037.57900000000000000,8473865565.67062000000000000,17291224266.76440000000000000,24033822446.04250000000000000,0.88690420335173400
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2009,,10-K,2009-07-30 00:00:00,2009-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,28687128697.32370000000000000,20693000000.00000000000000000,23255000000.00000000000000000,221110040762.82100000000000000,12960634024.42590000000000000,184986055638.09100000000000000,9115407713.18791000000000000,15204931634.24320000000000000,20782521178.69550000000000000,0.53002626350896400
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,1,10-Q,2009-10-23 00:00:00,2009-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,28240579933.59550000000000000,19176000000.00000000000000000,21765750000.00000000000000000,218575879326.64800000000000000,12094494865.50860000000000000,196077652385.61700000000000000,18438086613.80200000000000000,14263033347.30710000000000000,19260791945.76440000000000000,0.50505454848466300
