ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,nopat,wacc,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,book_value_economic
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,1998,,10-K,1999-03-05 00:00:00,1998-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,-278420190.34160000000000000,0.09397593996214890,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,466838343.89453200000000000,0.00000000000000000,0.00000000000000000,2686767302.42833000000000000,0.00000000000000000,-6116280884.83328000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,1999,,10-K/A,2000-09-08 00:00:00,1999-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,-1452948527.99061000000000000,0.09726586327457520,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1600369635.70311000000000000,0.00000000000000000,0.00000000000000000,3564166942.58291000000000000,0.00000000000000000,-20102444689.88150000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2000,,10K,2001-03-23 00:00:00,2000-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,-1184439315.54834000000000000,0.09459087092084420,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2627333439.78041000000000000,0.00000000000000000,0.00000000000000000,590519732.41744100000000000,0.00000000000000000,-15739561705.14400000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2001,,10K,2002-01-24 00:00:00,2001-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,-347756216.99722500000000000,0.07799766788564360,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2540142715.14133000000000000,0.00000000000000000,0.00000000000000000,505098219.39080400000000000,0.00000000000000000,-7503787278.59833000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2002,,10K,2003-02-19 00:00:00,2002-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,92573431.93462820000000000,0.07446298544790890,317735000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2581487892.77879000000000000,0.00000000000000000,0.00000000000000000,577855467.29651900000000000,0.00000000000000000,-1598394280.25053000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2003,,10K,2004-02-25 00:00:00,2003-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,254793780.93417400000000000,0.07014830831435010,1131638050.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2234078539.28451000000000000,0.00000000000000000,0.00000000000000000,1081446046.07691000000000000,0.00000000000000000,1448329081.19182000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2004,,10-K,2005-03-11 00:00:00,2004-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,446910980.66157500000000000,0.07420092354388480,1433142800.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2234675350.31510000000000000,0.00000000000000000,0.00000000000000000,627088237.69679200000000000,0.00000000000000000,4594363284.37985000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2005,,10-K,2006-02-17 00:00:00,2005-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,390212614.18743900000000000,0.07923784462454430,1575500000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2030393958.37797000000000000,0.00000000000000000,0.00000000000000000,322072757.59010400000000000,0.00000000000000000,4147607091.36349000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2006,,10-K,2007-02-16 00:00:00,2006-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,250727849.07224500000000000,0.08429178988960140,1483450000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1858547128.12109000000000000,0.00000000000000000,0.00000000000000000,115197507.85937400000000000,0.00000000000000000,2484228142.57991000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2007,,10-K,2008-02-11 00:00:00,2007-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,457628714.51780800000000000,0.08435707016288630,2370250000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1934531437.60848000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5860619090.99173000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2008,,10-K,2009-01-30 00:00:00,2008-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,563210149.88880100000000000,0.06892512154391090,2768700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1343548344.94931000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,9596485085.77945000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2009,,10-K,2010-01-29 00:00:00,2009-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,914395901.63254300000000000,0.06482190961668430,5140550000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1224878449.46193000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,18021949922.15200000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,1,10-Q,2010-04-23 00:00:00,2010-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1063015014.46849000000000000,0.06627397565569400,3725450000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1244844011.37992000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,18520310924.85410000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,2,10-Q,2010-07-23 00:00:00,2010-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1117076494.25943000000000000,0.06599824887115550,3674700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1394358907.06564000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,19206191602.09300000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,3,10-Q,2010-10-22 00:00:00,2010-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1128304089.87080000000000000,0.06387768792305630,4346150000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1577556293.97928000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,20432102304.35780000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2010,,10-K,2011-01-28 00:00:00,2010-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1124177224.67789000000000000,0.06176806177722590,7051800000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2151241822.89522000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,23100533898.09100000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,1,10-Q,2011-04-27 00:00:00,2011-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1069076111.80631000000000000,0.06071626726718070,5034500000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2749303770.98785000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,19892933989.00760000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,2,10-Q,2011-07-27 00:00:00,2011-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1052023067.97079000000000000,0.05950502262376310,4341150000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,3340619452.61220000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,18680098113.01150000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,3,10-Q,2011-10-26 00:00:00,2011-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,883732804.25603700000000000,0.05822471503000310,4146350000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,3950163327.57527000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15374153688.67630000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2011,,10-K,2012-02-01 00:00:00,2011-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,705417592.80284100000000000,0.05629036415313910,7172150000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,4454978744.02382000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15248935855.75280000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,1,10-Q,2012-04-27 00:00:00,2012-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,727259553.15961300000000000,0.05320337191999570,3144750000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5563088190.81360000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11251087766.87240000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,2,10-Q,2012-07-27 00:00:00,2012-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,642744188.79666400000000000,0.05047606656404360,2253700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6652332214.01231000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8335010332.82039000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,3,10-Q,2012-10-26 00:00:00,2012-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,511989968.67918400000000000,0.04926365854817790,2385200000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7775663486.32108000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5002389658.73063000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2012,,10-K,2013-01-30 00:00:00,2012-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,620424329.82995500000000000,0.04833774650376170,8393350000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8717903605.47326000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,12510639896.60020000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,1,10-Q,2013-04-26 00:00:00,2013-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,499806475.18172500000000000,0.04845137918338030,4696100000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7952363274.73079000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7059366199.71703000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,2,10-Q,2013-07-26 00:00:00,2013-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,435829254.07841600000000000,0.04871773878187320,4120600000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7978437304.64185000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5088170145.12467000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,3,10-Q,2013-10-25 00:00:00,2013-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,489829654.25926200000000000,0.05098133680332180,4182300000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8037258853.96396000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5753060177.56811000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2013,,10-K,2014-01-31 00:00:00,2013-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,561441329.38897300000000000,0.05287885882060090,8762400000.00000000000000000,0.00000000000000000,0.00000000000000000,-571000000.00000000000000000,0.00000000000000000,10010852752.12290000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8798048115.16594000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,1,10-Q,2014-04-25 00:00:00,2014-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,526740666.30888300000000000,0.05460628708331800,4759850000.00000000000000000,0.00000000000000000,0.00000000000000000,-683500000.00000000000000000,0.00000000000000000,8568428646.80069000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5154075568.10106000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,2,10-Q,2014-07-25 00:00:00,2014-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,464549610.43579100000000000,0.05627907715150960,3898050000.00000000000000000,0.00000000000000000,0.00000000000000000,-796000000.00000000000000000,0.00000000000000000,9136096953.45417000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2220345867.96988000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,3,10-Q,2014-10-24 00:00:00,2014-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,223340863.67868700000000000,0.05690987673016320,2620700000.00000000000000000,0.00000000000000000,0.00000000000000000,-908500000.00000000000000000,0.00000000000000000,9715922115.81148000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,-4079256337.44312000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2014,,10-K,2015-01-30 00:00:00,2014-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,308975745.88755600000000000,0.05525743094348930,12966600000.00000000000000000,0.00000000000000000,0.00000000000000000,-1021000000.00000000000000000,0.00000000000000000,19495203444.70400000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,-1958034299.84930000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,1,10-Q,2015-04-24 00:00:00,2015-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,323566492.09148700000000000,0.05617859728374830,9182800000.00000000000000000,0.00000000000000000,0.00000000000000000,-1036750000.00000000000000000,0.00000000000000000,15755275641.83060000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,-1849621313.20687000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,2,10-Q,2015-07-24 00:00:00,2015-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,532461496.49998100000000000,0.05595385627437810,9210550000.00000000000000000,0.00000000000000000,0.00000000000000000,-1052500000.00000000000000000,0.00000000000000000,16243995771.19430000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1430136442.85321000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,3,10-Q,2015-10-23 00:00:00,2015-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1222107071.87483000000000000,0.05612927275928950,9398600000.00000000000000000,0.00000000000000000,0.00000000000000000,-1068250000.00000000000000000,0.00000000000000000,16772645956.52870000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,13330782720.54310000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2015,,10-K,2016-01-29 00:00:00,2015-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,1606814987.57088000000000000,0.05605537046014520,14457700000.00000000000000000,0.00000000000000000,0.00000000000000000,-1084000000.00000000000000000,0.00000000000000000,22975140380.42650000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,19063341858.65110000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,1,10-Q,2016-04-29 00:00:00,2016-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,2049651317.62063000000000000,0.05610109190363520,10188150000.00000000000000000,0.00000000000000000,0.00000000000000000,-699500000.00000000000000000,0.00000000000000000,17972717508.71540000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,28050895503.07970000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,2,10-Q,2016-07-29 00:00:00,2016-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,2326488925.93533000000000000,0.05558541661430580,10508200000.00000000000000000,0.00000000000000000,0.00000000000000000,-315000000.00000000000000000,0.00000000000000000,18892936116.13180000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,33154567901.74210000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,3,10-Q,2016-10-28 00:00:00,2016-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,2634830837.00092000000000000,0.05477649400006830,11947400000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,19868468899.96930000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,40180418519.02540000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2016,,10-K,2017-02-10 00:00:00,2016-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,2809234698.74731000000000000,0.05392070548180920,19181650000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,27529281719.25380000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,43751736670.78030000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,1,10-Q,2017-04-28 00:00:00,2017-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,3009430047.32409000000000000,0.05608197532546280,14402350000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,23369939186.16730000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,44693681299.74800000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,2,10-Q,2017-07-28 00:00:00,2017-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,2356143895.43918000000000000,0.05728886136589790,13944800000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,26839721453.65670000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,28232513081.84120000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,3,10-Q,2017-10-27 00:00:00,2017-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,2370602969.99341000000000000,0.05741539317019980,16252300000.00000000000000000,0.00000000000000000,0.00000000000000000,-34250000.00000000000000000,0.00000000000000000,47257143930.43290000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10249536854.80080000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2017,,10-K,2018-02-02 00:00:00,2017-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,3617902361.73561000000000000,0.05848997783472610,22092700000.00000000000000000,0.00000000000000000,0.00000000000000000,-197000000.00000000000000000,0.00000000000000000,63247804066.20260000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,20502977704.53510000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,1,10-Q,2018-04-27 00:00:00,2018-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,4430555053.60773000000000000,0.06108357696390600,15303300000.00000000000000000,0.00000000000000000,0.00000000000000000,-283750000.00000000000000000,0.00000000000000000,51105250064.89190000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,36446971953.08310000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,2,10-Q,2018-07-27 00:00:00,2018-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,6554797321.11479000000000000,0.06382227598690620,16643750000.00000000000000000,0.00000000000000000,0.00000000000000000,-370500000.00000000000000000,0.00000000000000000,52266369340.53450000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,66710791163.37120000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,3,10-Q,2018-10-26 00:00:00,2018-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,9417893745.88326000000000000,0.06654351981466360,18717150000.00000000000000000,0.00000000000000000,0.00000000000000000,-457250000.00000000000000000,0.00000000000000000,53495473216.72410000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,106294267286.36200000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2018,,10-K,2019-02-01 00:00:00,2018-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,10637374188.02850000000000000,0.06726141902955600,29605650000.00000000000000000,0.00000000000000000,0.00000000000000000,-544000000.00000000000000000,0.00000000000000000,69056028887.56220000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,118155335190.79000000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,1,10-Q,2019-04-26 00:00:00,2019-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,12781873987.32980000000000000,0.06766168334231250,24942750000.00000000000000000,0.00000000000000000,0.00000000000000000,-738250000.00000000000000000,0.00000000000000000,68236538688.56360000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,144876562988.75500000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,2,10-Q,2019-07-26 00:00:00,2019-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,13330787126.84200000000000000,0.06618762687620430,28859850000.00000000000000000,0.00000000000000000,0.00000000000000000,-932500000.00000000000000000,0.00000000000000000,71592593982.22360000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,157743807165.29000000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,3,10-Q,2019-10-25 00:00:00,2019-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,12977187377.29650000000000000,0.06294249102436040,30127600000.00000000000000000,0.00000000000000000,0.00000000000000000,-1126750000.00000000000000000,0.00000000000000000,74004309422.76250000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,161171847053.01800000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2019,,10-K,2020-01-31 00:00:00,2019-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,12967437927.68800000000000000,0.05993730589178120,40994900000.00000000000000000,0.00000000000000000,0.00000000000000000,-1321000000.00000000000000000,0.00000000000000000,78214930411.22810000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,177808999586.80300000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,1,10-Q,2020-05-01 00:00:00,2020-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,14161399483.76720000000000000,0.05692792296233870,34478300000.00000000000000000,0.00000000000000000,0.00000000000000000,-1207250000.00000000000000000,0.00000000000000000,78276422590.24540000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,203754791962.67300000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,2,10-Q,2020-07-31 00:00:00,2020-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,16635588617.46450000000000000,0.05305420232305240,55301900000.00000000000000000,0.00000000000000000,0.00000000000000000,-1093500000.00000000000000000,0.00000000000000000,90002755502.98040000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,277764003478.06100000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,3,10-Q,2020-10-30 00:00:00,2020-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,19956409683.56810000000000000,0.04985038102367610,51004700000.00000000000000000,0.00000000000000000,0.00000000000000000,-979750000.00000000000000000,0.00000000000000000,94879621789.37080000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,355471449571.46500000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2020,,10-K,2021-02-03 00:00:00,2020-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,20098713822.33880000000000000,0.04685212626616200,65092800000.00000000000000000,0.00000000000000000,0.00000000000000000,-866000000.00000000000000000,0.00000000000000000,96828807020.29360000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,396379886099.35100000000000000
AMZN,Amazon.com Inc.,1018724,BBG000BVPV84,4295905494,NASDAQ,live,2021,1,10-Q,2021-04-30 00:00:00,2021-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,54974754307.57400000000000000,0.09209124644815370,104627000000.00000000000000000,0.00000000000000000,0.00000000000000000,-1732000000.00000000000000000,0.00000000000000000,203469060074.44000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1093631903757.65700000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,1998,,10K,1998-09-25 00:00:00,1998-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,3313859402.97363000000000000,0.11341345910234600,18340320000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,240777560.14455400000000000,0.00000000000000000,0.00000000000000000,21978925931.87040000000000000,0.00000000000000000,25339894618.38260000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,1999,,10K,1999-09-28 00:00:00,1999-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,5471405925.87136000000000000,0.10646485880111500,31213060000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,596553447.66606100000000000,0.00000000000000000,0.00000000000000000,33413214640.28290000000000000,0.00000000000000000,48594952855.23970000000000000
