ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,rating_overall,rating_overall_unadjusted,rating_income_net_economic_profit,rating_roic,rating_fcf_yield,rating_price_to_ebv_ratio,rating_gap,rating_portfolio,rating_expense_total_annualized,rating_allocation_pct_cash
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2004,,10-K,2005-03-11 00:00:00,2004-12-31 00:00:00,2004 10-K filed 03/11/2005,2005-03-11 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2005,,10-K,2006-02-17 00:00:00,2005-12-31 00:00:00,2005 10-K filed 02/17/2006,2006-02-17 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2006,,10-K,2007-02-16 00:00:00,2006-12-31 00:00:00,2006 10-K filed 02/16/2007,2007-02-16 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2007,,10-K,2008-02-11 00:00:00,2007-12-31 00:00:00,2007 10-K filed 02/11/2008,2008-02-11 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2008,,10-K,2009-01-30 00:00:00,2008-12-31 00:00:00,2008 10-K filed 01/30/2009,2009-01-30 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2009,,10-K,2010-01-29 00:00:00,2009-12-31 00:00:00,2009 10-K filed 01/29/2010,2010-01-29 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,1,10-Q,2010-04-23 00:00:00,2010-03-31 00:00:00,2010 Q1 10-Q filed 04/23/2010,2010-04-23 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,2,10-Q,2010-07-23 00:00:00,2010-06-30 00:00:00,2010 Q2 10-Q filed 07/23/2010,2010-07-23 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,3,10-Q,2010-10-22 00:00:00,2010-09-30 00:00:00,2010 Q3 10-Q filed 10/22/2010,2010-10-22 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,1.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,,10-K,2011-01-28 00:00:00,2010-12-31 00:00:00,2010 10-K filed 01/28/2011,2011-01-28 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,1,10-Q,2011-04-27 00:00:00,2011-03-31 00:00:00,2011 Q1 10-Q filed 04/27/2011,2011-04-27 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,2,10-Q,2011-07-27 00:00:00,2011-06-30 00:00:00,2011 Q2 10-Q filed 07/27/2011,2011-07-27 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,1.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,3,10-Q,2011-10-26 00:00:00,2011-09-30 00:00:00,2011 Q3 10-Q filed 10/26/2011,2011-10-26 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,2.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,,10-K,2012-02-01 00:00:00,2011-12-31 00:00:00,2011 10-K filed 02/01/2012,2012-02-01 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,1,10-Q,2012-04-27 00:00:00,2012-03-31 00:00:00,2012 Q1 10-Q filed 04/27/2012,2012-04-27 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,2,10-Q,2012-07-27 00:00:00,2012-06-30 00:00:00,2012 Q2 10-Q filed 07/27/2012,2012-07-27 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,3,10-Q,2012-10-26 00:00:00,2012-09-30 00:00:00,2012 Q3 10-Q filed 10/26/2012,2012-10-26 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,,10-K,2013-01-30 00:00:00,2012-12-31 00:00:00,2012 10-K filed 01/30/2013,2013-01-30 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,3.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,1,10-Q,2013-04-26 00:00:00,2013-03-31 00:00:00,2013 Q1 10-Q filed 04/26/2013,2013-04-26 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,2,10-Q,2013-07-26 00:00:00,2013-06-30 00:00:00,2013 Q2 10-Q filed 07/26/2013,2013-07-26 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,3,10-Q,2013-10-25 00:00:00,2013-09-30 00:00:00,2013 Q3 10-Q filed 10/25/2013,2013-10-25 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,,10-K,2014-01-31 00:00:00,2013-12-31 00:00:00,2013 10-K filed 01/31/2014,2014-01-31 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,1,10-Q,2014-04-25 00:00:00,2014-03-31 00:00:00,2014 Q1 10-Q filed 04/25/2014,2014-04-25 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,2,10-Q,2014-07-25 00:00:00,2014-06-30 00:00:00,2014 Q2 10-Q filed 07/25/2014,2014-07-25 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,3,10-Q,2014-10-24 00:00:00,2014-09-30 00:00:00,2014 Q3 10-Q filed 10/24/2014,2014-10-24 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,,10-K,2015-01-30 00:00:00,2014-12-31 00:00:00,2014 10-K filed 01/30/2015,2015-01-30 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,1,10-Q,2015-04-24 00:00:00,2015-03-31 00:00:00,2015 Q1 10-Q filed 04/24/2015,2015-04-24 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,2,10-Q,2015-07-24 00:00:00,2015-06-30 00:00:00,2015 Q2 10-Q filed 07/24/2015,2015-07-24 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,3,10-Q,2015-10-23 00:00:00,2015-09-30 00:00:00,2015 Q3 10-Q filed 10/23/2015,2015-10-23 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,5.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,,10-K,2016-01-29 00:00:00,2015-12-31 00:00:00,2015 10-K filed 01/29/2016,2016-01-29 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,1,10-Q,2016-04-29 00:00:00,2016-03-31 00:00:00,2016 Q1 10-Q filed 04/29/2016,2016-04-29 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,2,10-Q,2016-07-29 00:00:00,2016-06-30 00:00:00,2016 Q2 10-Q filed 07/29/2016,2016-07-29 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,3,10-Q,2016-10-28 00:00:00,2016-09-30 00:00:00,2016 Q3 10-Q filed 10/28/2016,2016-10-28 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,,10-K,2017-02-10 00:00:00,2016-12-31 00:00:00,2016 10-K filed 02/10/2017,2017-02-10 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,1,10-Q,2017-04-28 00:00:00,2017-03-31 00:00:00,2017 Q1 10-Q filed 04/28/2017,2017-04-28 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,2,10-Q,2017-07-28 00:00:00,2017-06-30 00:00:00,2017 Q2 10-Q filed 07/28/2017,2017-07-28 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,3,10-Q,2017-10-27 00:00:00,2017-09-30 00:00:00,2017 Q3 10-Q filed 10/27/2017,2017-10-27 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,3.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,,10-K,2018-02-02 00:00:00,2017-12-31 00:00:00,2017 10-K filed 02/02/2018,2018-02-02 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,1,10-Q,2018-04-27 00:00:00,2018-03-31 00:00:00,2018 Q1 10-Q filed 04/27/2018,2018-04-27 00:00:00,2021-07-19,5.00000000000000000,5.00000000000000000,5.00000000000000000,4.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,2,10-Q,2018-07-27 00:00:00,2018-06-30 00:00:00,2018 Q2 10-Q filed 07/27/2018,2018-07-27 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,3,10-Q,2018-10-26 00:00:00,2018-09-30 00:00:00,2018 Q3 10-Q filed 10/26/2018,2018-10-26 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,,10-K,2019-02-01 00:00:00,2018-12-31 00:00:00,2018 10-K filed 02/01/2019,2019-02-01 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,4.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,1,10-Q,2019-04-26 00:00:00,2019-03-31 00:00:00,2019 Q1 10-Q filed 04/26/2019,2019-04-26 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,2,10-Q,2019-07-26 00:00:00,2019-06-30 00:00:00,2019 Q2 10-Q filed 07/26/2019,2019-07-26 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,3,10-Q,2019-10-25 00:00:00,2019-09-30 00:00:00,2019 Q3 10-Q filed 10/25/2019,2019-10-25 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,,10-K,2020-01-31 00:00:00,2019-12-31 00:00:00,2019 10-K filed 01/31/2020,2020-01-31 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2020,1,10-Q,2020-05-01 00:00:00,2020-03-31 00:00:00,2020 Q1 10-Q filed 05/01/2020,2020-05-01 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,2.00000000000000000,2.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,1998,,10K,1998-09-25 00:00:00,1998-06-30 00:00:00,1998 10K filed 09/25/1998,1998-09-25 00:00:00,2021-07-19,1.00000000000000000,1.00000000000000000,0,1.00000000000000000,0,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,1999,,10K,1999-09-28 00:00:00,1999-06-30 00:00:00,1999 10K filed 09/28/1999,1999-09-28 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2000,,10K,2000-09-28 00:00:00,2000-06-30 00:00:00,2000 10K filed 09/28/2000,2000-09-28 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2001,,10K,2001-09-18 00:00:00,2001-06-30 00:00:00,2001 10K filed 09/18/2001,2001-09-18 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,1.00000000000000000,1.00000000000000000,3.00000000000000000,5.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2002,,10K,2002-09-06 00:00:00,2002-06-30 00:00:00,2002 10K filed 09/06/2002,2002-09-06 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,3.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2003,,10K,2003-09-05 00:00:00,2003-06-30 00:00:00,2003 10K filed 09/05/2003,2003-09-05 00:00:00,2021-07-19,3.00000000000000000,4.00000000000000000,4.00000000000000000,1.00000000000000000,3.00000000000000000,3.00000000000000000,5.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2004,,10-K,2004-09-01 00:00:00,2004-06-30 00:00:00,2004 10-K filed 09/01/2004,2004-09-01 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,2.00000000000000000,1.00000000000000000,3.00000000000000000,3.00000000000000000,4.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2005,,10-K,2005-08-26 00:00:00,2005-06-30 00:00:00,2005 10-K filed 08/26/2005,2005-08-26 00:00:00,2021-07-19,3.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,4.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2006,,10-K,2006-08-25 00:00:00,2006-06-30 00:00:00,2006 10-K filed 08/25/2006,2006-08-25 00:00:00,2021-07-19,3.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,2.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2007,,10-K,2007-08-03 00:00:00,2007-06-30 00:00:00,2007 10-K filed 08/03/2007,2007-08-03 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,2.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2008,,10-K,2008-07-31 00:00:00,2008-06-30 00:00:00,2008 10-K filed 07/31/2008,2008-07-31 00:00:00,2021-07-19,3.00000000000000000,3.00000000000000000,4.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2009,,10-K,2009-07-30 00:00:00,2009-06-30 00:00:00,2009 10-K filed 07/30/2009,2009-07-30 00:00:00,2021-07-19,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,1,10-Q,2009-10-23 00:00:00,2009-09-30 00:00:00,2010 Q1 10-Q filed 10/23/2009,2009-10-23 00:00:00,2021-07-19,1.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,2.00000000000000000,1.00000000000000000,1.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000
