ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,revenue,income_operating,expenses_operating,expenses_pre_tax_hidden_total,eso_expense,goodwill_amortization_adjusted,depreciation_and_amortization_cash_flow_single_period,ebitda
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1999,,10-K/A,2000-09-08 00:00:00,1999-12-31 00:00:00,1999 10-K/A filed 09/08/2000,2000-09-08 00:00:00,2021-07-19,1639839000.00000000000000000,0.00000000000000000,2314291000.00000000000000000,0.00000000000000000,808806606.77939600000000000,0.00000000000000000,251500000.00000000000000000,-1231758606.77940000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2000,,10K,2001-03-23 00:00:00,2000-12-31 00:00:00,2000 10K filed 03/23/2001,2001-03-23 00:00:00,2021-07-19,2761983000.00000000000000000,0.00000000000000000,3730148000.00000000000000000,0.00000000000000000,228650829.11856900000000000,0.00000000000000000,406232000.00000000000000000,-790583829.11856800000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2001,,10K,2002-01-24 00:00:00,2001-12-31 00:00:00,2001 10K filed 01/24/2002,2002-01-24 00:00:00,2021-07-19,3122433000.00000000000000000,0.00000000000000000,3383432000.00000000000000000,0.00000000000000000,102533505.32101500000000000,0.00000000000000000,265742000.00000000000000000,-97790505.32101440000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2002,,10K,2003-02-19 00:00:00,2002-12-31 00:00:00,2002 10K filed 02/19/2003,2003-02-19 00:00:00,2021-07-19,3932936000.00000000000000000,0.00000000000000000,3831408000.00000000000000000,0.00000000000000000,24529055.79402790000000000,0.00000000000000000,87752000.00000000000000000,164750944.20597200000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2003,,10K,2004-02-25 00:00:00,2003-12-31 00:00:00,2003 10K filed 02/25/2004,2004-02-25 00:00:00,2021-07-19,5263699000.00000000000000000,0.00000000000000000,4993400000.00000000000000000,0.00000000000000000,5723066.56398698000000000,0.00000000000000000,78310000.00000000000000000,342885933.43601300000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2004,,10-K,2005-03-11 00:00:00,2004-12-31 00:00:00,2004 10-K filed 03/11/2005,2005-03-11 00:00:00,2021-07-19,6921124000.00000000000000000,0.00000000000000000,6488663000.00000000000000000,0.00000000000000000,2325422.42744659000000000,0.00000000000000000,75724000.00000000000000000,505859577.57255400000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2005,,10-K,2006-02-17 00:00:00,2005-12-31 00:00:00,2005 10-K filed 02/17/2006,2006-02-17 00:00:00,2021-07-19,8490000000.00000000000000000,0.00000000000000000,8011000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,121000000.00000000000000000,600000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2006,,10-K,2007-02-16 00:00:00,2006-12-31 00:00:00,2006 10-K filed 02/16/2007,2007-02-16 00:00:00,2021-07-19,10711000000.00000000000000000,0.00000000000000000,10322000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,205000000.00000000000000000,594000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2007,,10-K,2008-02-11 00:00:00,2007-12-31 00:00:00,2007 10-K filed 02/11/2008,2008-02-11 00:00:00,2021-07-19,14835000000.00000000000000000,0.00000000000000000,14180000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,246000000.00000000000000000,901000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2008,,10-K,2009-01-30 00:00:00,2008-12-31 00:00:00,2008 10-K filed 01/30/2009,2009-01-30 00:00:00,2021-07-19,19166000000.00000000000000000,15000000.00000000000000000,18348000000.00000000000000000,-53000000.00000000000000000,0.00000000000000000,0.00000000000000000,287000000.00000000000000000,1067000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2009,,10-K,2010-01-29 00:00:00,2009-12-31 00:00:00,2009 10-K filed 01/29/2010,2010-01-29 00:00:00,2021-07-19,24509000000.00000000000000000,-6000000.00000000000000000,23380000000.00000000000000000,54000000.00000000000000000,0.00000000000000000,0.00000000000000000,378000000.00000000000000000,1555000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,1,10-Q,2010-04-23 00:00:00,2010-03-31 00:00:00,2010 Q1 10-Q filed 04/23/2010,2010-04-23 00:00:00,2021-07-19,26751000000.00000000000000000,-6000000.00000000000000000,25472000000.00000000000000000,40500000.00000000000000000,0.00000000000000000,0.00000000000000000,378000000.00000000000000000,1691500000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,2,10-Q,2010-07-23 00:00:00,2010-06-30 00:00:00,2010 Q2 10-Q filed 07/23/2010,2010-07-23 00:00:00,2021-07-19,28666000000.00000000000000000,-10000000.00000000000000000,27276000000.00000000000000000,27000000.00000000000000000,0.00000000000000000,0.00000000000000000,378000000.00000000000000000,1785000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,3,10-Q,2010-10-22 00:00:00,2010-09-30 00:00:00,2010 Q3 10-Q filed 10/22/2010,2010-10-22 00:00:00,2021-07-19,30777000000.00000000000000000,11000000.00000000000000000,29370000000.00000000000000000,13500000.00000000000000000,0.00000000000000000,0.00000000000000000,378000000.00000000000000000,1809500000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,,10-K,2011-01-28 00:00:00,2010-12-31 00:00:00,2010 10-K filed 01/28/2011,2011-01-28 00:00:00,2021-07-19,34204000000.00000000000000000,7000000.00000000000000000,32798000000.00000000000000000,1000000.00000000000000000,0.00000000000000000,0.00000000000000000,568000000.00000000000000000,1982000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,1,10-Q,2011-04-27 00:00:00,2011-03-31 00:00:00,2011 Q1 10-Q filed 04/27/2011,2011-04-27 00:00:00,2021-07-19,36930000000.00000000000000000,-8000000.00000000000000000,35596000000.00000000000000000,750000.00000000000000000,0.00000000000000000,0.00000000000000000,568000000.00000000000000000,1894750000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,2,10-Q,2011-07-27 00:00:00,2011-06-30 00:00:00,2011 Q2 10-Q filed 07/27/2011,2011-07-27 00:00:00,2021-07-19,40277000000.00000000000000000,9000000.00000000000000000,39012000000.00000000000000000,500000.00000000000000000,0.00000000000000000,0.00000000000000000,568000000.00000000000000000,1842500000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,3,10-Q,2011-10-26 00:00:00,2011-09-30 00:00:00,2011 Q3 10-Q filed 10/26/2011,2011-10-26 00:00:00,2021-07-19,43593000000.00000000000000000,-9000000.00000000000000000,42517000000.00000000000000000,250000.00000000000000000,0.00000000000000000,0.00000000000000000,568000000.00000000000000000,1635250000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,,10-K,2012-02-01 00:00:00,2011-12-31 00:00:00,2011 10-K filed 02/01/2012,2012-02-01 00:00:00,2021-07-19,48077000000.00000000000000000,-12000000.00000000000000000,47215000000.00000000000000000,5000000.00000000000000000,0.00000000000000000,0.00000000000000000,1083000000.00000000000000000,1938000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,1,10-Q,2012-04-27 00:00:00,2012-03-31 00:00:00,2012 Q1 10-Q filed 04/27/2012,2012-04-27 00:00:00,2021-07-19,51405000000.00000000000000000,94000000.00000000000000000,50673000000.00000000000000000,3750000.00000000000000000,0.00000000000000000,0.00000000000000000,1083000000.00000000000000000,1912750000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,2,10-Q,2012-07-27 00:00:00,2012-06-30 00:00:00,2012 Q2 10-Q filed 07/27/2012,2012-07-27 00:00:00,2021-07-19,54326000000.00000000000000000,49000000.00000000000000000,53688000000.00000000000000000,2500000.00000000000000000,0.00000000000000000,0.00000000000000000,1083000000.00000000000000000,1772500000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,3,10-Q,2012-10-26 00:00:00,2012-09-30 00:00:00,2012 Q3 10-Q filed 10/26/2012,2012-10-26 00:00:00,2021-07-19,57256000000.00000000000000000,-120000000.00000000000000000,56725000000.00000000000000000,1250000.00000000000000000,0.00000000000000000,0.00000000000000000,1083000000.00000000000000000,1495250000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,,10-K,2013-01-30 00:00:00,2012-12-31 00:00:00,2012 10-K filed 01/30/2013,2013-01-30 00:00:00,2021-07-19,61093000000.00000000000000000,-155000000.00000000000000000,60417000000.00000000000000000,269006018.88256800000000000,0.00000000000000000,0.00000000000000000,2159000000.00000000000000000,2949006018.88257000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,1,10-Q,2013-04-26 00:00:00,2013-03-31 00:00:00,2013 Q1 10-Q filed 04/26/2013,2013-04-26 00:00:00,2021-07-19,63978000000.00000000000000000,-261000000.00000000000000000,63313000000.00000000000000000,205768001.94908700000000000,0.00000000000000000,0.00000000000000000,2159000000.00000000000000000,2768768001.94909000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,2,10-Q,2013-07-26 00:00:00,2013-06-30 00:00:00,2013 Q2 10-Q filed 07/26/2013,2013-07-26 00:00:00,2021-07-19,66848000000.00000000000000000,-242000000.00000000000000000,66211000000.00000000000000000,144758756.73082100000000000,0.00000000000000000,0.00000000000000000,2159000000.00000000000000000,2698758756.73082000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,3,10-Q,2013-10-25 00:00:00,2013-09-30 00:00:00,2013 Q3 10-Q filed 10/25/2013,2013-10-25 00:00:00,2021-07-19,70134000000.00000000000000000,-83000000.00000000000000000,69494000000.00000000000000000,72817099.23664120000000000,0.00000000000000000,0.00000000000000000,2159000000.00000000000000000,2788817099.23665000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,,10-K,2014-01-31 00:00:00,2013-12-31 00:00:00,2013 10-K filed 01/31/2014,2014-01-31 00:00:00,2021-07-19,74452000000.00000000000000000,-71000000.00000000000000000,73707000000.00000000000000000,18779874.78864870000000000,0.00000000000000000,0.00000000000000000,3253000000.00000000000000000,3945779874.78865000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,1,10-Q,2014-04-25 00:00:00,2014-03-31 00:00:00,2014 Q1 10-Q filed 04/25/2014,2014-04-25 00:00:00,2021-07-19,78123000000.00000000000000000,7000000.00000000000000000,77413000000.00000000000000000,15857098.60609190000000000,0.00000000000000000,0.00000000000000000,3253000000.00000000000000000,3985857098.60609000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,2,10-Q,2014-07-25 00:00:00,2014-06-30 00:00:00,2014 Q2 10-Q filed 07/25/2014,2014-07-25 00:00:00,2021-07-19,81759000000.00000000000000000,13000000.00000000000000000,81143000000.00000000000000000,10909090.90909090000000000,0.00000000000000000,0.00000000000000000,3253000000.00000000000000000,3892909090.90909000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,3,10-Q,2014-10-24 00:00:00,2014-09-30 00:00:00,2014 Q3 10-Q filed 10/24/2014,2014-10-24 00:00:00,2021-07-19,85246000000.00000000000000000,15000000.00000000000000000,85149000000.00000000000000000,4444444.44444444000000000,0.00000000000000000,0.00000000000000000,3253000000.00000000000000000,3369444444.44444000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,,10-K,2015-01-30 00:00:00,2014-12-31 00:00:00,2014 10-K filed 01/30/2015,2015-01-30 00:00:00,2021-07-19,88988000000.00000000000000000,37000000.00000000000000000,88810000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,4746000000.00000000000000000,4961000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,1,10-Q,2015-04-24 00:00:00,2015-03-31 00:00:00,2015 Q1 10-Q filed 04/24/2015,2015-04-24 00:00:00,2021-07-19,91964000000.00000000000000000,-31000000.00000000000000000,91677000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,4746000000.00000000000000000,5002000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,2,10-Q,2015-07-24 00:00:00,2015-06-30 00:00:00,2015 Q2 10-Q filed 07/24/2015,2015-07-24 00:00:00,2021-07-19,95809000000.00000000000000000,-30000000.00000000000000000,95043000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,4746000000.00000000000000000,5482000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,3,10-Q,2015-10-23 00:00:00,2015-09-30 00:00:00,2015 Q3 10-Q filed 10/23/2015,2015-10-23 00:00:00,2021-07-19,100588000000.00000000000000000,-29000000.00000000000000000,98872000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,4746000000.00000000000000000,6433000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,,10-K,2016-01-29 00:00:00,2015-12-31 00:00:00,2015 10-K filed 01/29/2016,2016-01-29 00:00:00,2021-07-19,107006000000.00000000000000000,-22000000.00000000000000000,104773000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6281000000.00000000000000000,8492000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,1,10-Q,2016-04-29 00:00:00,2016-03-31 00:00:00,2016 Q1 10-Q filed 04/29/2016,2016-04-29 00:00:00,2021-07-19,113417000000.00000000000000000,-83000000.00000000000000000,110368000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6281000000.00000000000000000,9247000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,2,10-Q,2016-07-29 00:00:00,2016-06-30 00:00:00,2016 Q2 10-Q filed 07/29/2016,2016-07-29 00:00:00,2021-07-19,120636000000.00000000000000000,-94000000.00000000000000000,116766000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6281000000.00000000000000000,10057000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,3,10-Q,2016-10-28 00:00:00,2016-09-30 00:00:00,2016 Q3 10-Q filed 10/28/2016,2016-10-28 00:00:00,2021-07-19,127992000000.00000000000000000,-97000000.00000000000000000,123953000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6281000000.00000000000000000,10223000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,,10-K,2017-02-10 00:00:00,2016-12-31 00:00:00,2016 10-K filed 02/10/2017,2017-02-10 00:00:00,2021-07-19,135987000000.00000000000000000,-96000000.00000000000000000,131801000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8116000000.00000000000000000,12206000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,1,10-Q,2017-04-28 00:00:00,2017-03-31 00:00:00,2017 Q1 10-Q filed 04/28/2017,2017-04-28 00:00:00,2021-07-19,142573000000.00000000000000000,-28000000.00000000000000000,138453000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8116000000.00000000000000000,12208000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,2,10-Q,2017-07-28 00:00:00,2017-06-30 00:00:00,2017 Q2 10-Q filed 07/28/2017,2017-07-28 00:00:00,2021-07-19,150124000000.00000000000000000,-15000000.00000000000000000,146661000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8116000000.00000000000000000,11564000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,3,10-Q,2017-10-27 00:00:00,2017-09-30 00:00:00,2017 Q3 10-Q filed 10/27/2017,2017-10-27 00:00:00,2021-07-19,161154000000.00000000000000000,-7000000.00000000000000000,157919000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,8116000000.00000000000000000,11344000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,,10-K,2018-02-02 00:00:00,2017-12-31 00:00:00,2017 10-K filed 02/02/2018,2018-02-02 00:00:00,2021-07-19,177866000000.00000000000000000,-4000000.00000000000000000,173760000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11478000000.00000000000000000,15580000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,1,10-Q,2018-04-27 00:00:00,2018-03-31 00:00:00,2018 Q1 10-Q filed 04/27/2018,2018-04-27 00:00:00,2021-07-19,193194000000.00000000000000000,-4000000.00000000000000000,188166000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11478000000.00000000000000000,16502000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,2,10-Q,2018-07-27 00:00:00,2018-06-30 00:00:00,2018 Q2 10-Q filed 07/27/2018,2018-07-27 00:00:00,2021-07-19,208125000000.00000000000000000,1000000.00000000000000000,200742000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11478000000.00000000000000000,18862000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,3,10-Q,2018-10-26 00:00:00,2018-09-30 00:00:00,2018 Q3 10-Q filed 10/26/2018,2018-10-26 00:00:00,2021-07-19,220957000000.00000000000000000,4000000.00000000000000000,210197000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11478000000.00000000000000000,22242000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,,10-K,2019-02-01 00:00:00,2018-12-31 00:00:00,2018 10-K filed 02/01/2019,2019-02-01 00:00:00,2021-07-19,232887000000.00000000000000000,9000000.00000000000000000,220466000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15341000000.00000000000000000,27771000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,1,10-Q,2019-04-26 00:00:00,2019-03-31 00:00:00,2019 Q1 10-Q filed 04/26/2019,2019-04-26 00:00:00,2021-07-19,241545000000.00000000000000000,5000000.00000000000000000,226631000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15341000000.00000000000000000,30260000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,2,10-Q,2019-07-26 00:00:00,2019-06-30 00:00:00,2019 Q2 10-Q filed 07/26/2019,2019-07-26 00:00:00,2021-07-19,252063000000.00000000000000000,-5000000.00000000000000000,237048000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15341000000.00000000000000000,30351000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,3,10-Q,2019-10-25 00:00:00,2019-09-30 00:00:00,2019 Q3 10-Q filed 10/25/2019,2019-10-25 00:00:00,2021-07-19,265468000000.00000000000000000,-10000000.00000000000000000,251020000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15341000000.00000000000000000,29779000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,,10-K,2020-01-31 00:00:00,2019-12-31 00:00:00,2019 10-K filed 01/31/2020,2020-01-31 00:00:00,2021-07-19,280522000000.00000000000000000,-14000000.00000000000000000,265981000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,21789000000.00000000000000000,36316000000.00000000000000000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2020,1,10-Q,2020-05-01 00:00:00,2020-03-31 00:00:00,2020 Q1 10-Q filed 05/01/2020,2020-05-01 00:00:00,2021-07-19,296274000000.00000000000000000,-114000000.00000000000000000,282164000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,21703750000.00000000000000000,35699750000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,1998,,10K,1998-09-25 00:00:00,1998-06-30 00:00:00,1998 10K filed 09/25/1998,1998-09-25 00:00:00,2021-07-19,14484000000.00000000000000000,0.00000000000000000,7774000000.00000000000000000,0.00000000000000000,1467989129.05153000000000000,0.00000000000000000,1024000000.00000000000000000,6266010870.94847000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,1999,,10K,1999-09-28 00:00:00,1999-06-30 00:00:00,1999 10K filed 09/28/1999,1999-09-28 00:00:00,2021-07-19,19747000000.00000000000000000,0.00000000000000000,9819000000.00000000000000000,-67000000.00000000000000000,1453696703.57150000000000000,0.00000000000000000,1010000000.00000000000000000,9417303296.42850000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2000,,10K,2000-09-28 00:00:00,2000-06-30 00:00:00,2000 10K filed 09/28/2000,2000-09-28 00:00:00,2021-07-19,22956000000.00000000000000000,0.00000000000000000,12019000000.00000000000000000,0.00000000000000000,9099750964.85827000000000000,0.00000000000000000,748000000.00000000000000000,2585249035.14173000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2001,,10K,2001-09-18 00:00:00,2001-06-30 00:00:00,2001 10K filed 09/18/2001,2001-09-18 00:00:00,2021-07-19,25296000000.00000000000000000,0.00000000000000000,13576000000.00000000000000000,0.00000000000000000,5594667712.09646000000000000,0.00000000000000000,1536000000.00000000000000000,7661332287.90354000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2002,,10K,2002-09-06 00:00:00,2002-06-30 00:00:00,2002 10K filed 09/06/2002,2002-09-06 00:00:00,2021-07-19,28365000000.00000000000000000,0.00000000000000000,16455000000.00000000000000000,660000000.00000000000000000,1130349494.66314000000000000,0.00000000000000000,1250000000.00000000000000000,12689650505.33690000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2003,,10K,2003-09-05 00:00:00,2003-06-30 00:00:00,2003 10K filed 09/05/2003,2003-09-05 00:00:00,2021-07-19,32187000000.00000000000000000,0.00000000000000000,18970000000.00000000000000000,998000000.00000000000000000,2610916765.94063000000000000,0.00000000000000000,1536000000.00000000000000000,13140083234.05940000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2004,,10-K,2004-09-01 00:00:00,2004-06-30 00:00:00,2004 10-K filed 09/01/2004,2004-09-01 00:00:00,2021-07-19,36835000000.00000000000000000,0.00000000000000000,27801000000.00000000000000000,2620000000.00000000000000000,0.00000000000000000,0.00000000000000000,938000000.00000000000000000,12592000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2005,,10-K,2005-08-26 00:00:00,2005-06-30 00:00:00,2005 10-K filed 08/26/2005,2005-08-26 00:00:00,2021-07-19,39788000000.00000000000000000,0.00000000000000000,25227000000.00000000000000000,2060000000.00000000000000000,0.00000000000000000,0.00000000000000000,1393000000.00000000000000000,18014000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2006,,10-K,2006-08-25 00:00:00,2006-06-30 00:00:00,2006 10-K filed 08/25/2006,2006-08-25 00:00:00,2021-07-19,44282000000.00000000000000000,0.00000000000000000,27810000000.00000000000000000,712000000.00000000000000000,0.00000000000000000,0.00000000000000000,903000000.00000000000000000,18087000000.00000000000000000
