ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,2,10-Q,2017-05-03 00:00:00,2017-04-01 00:00:00,2017 Q2 10-Q filed 05/03/2017,2017-05-03 00:00:00,2021-07-19,31065964302.13650000000000000,28073068605.39850000000000000,221466500000.00000000000000000,24737935507.13490000000000000,232604000000.00000000000000000,69026964302.13650000000000000,63277506105.39850000000000000,28073068605.39850000000000000,0,44219639216.91320000000000000,44095431803.77430000000000000,52013075397.03560000000000000,0.82198364945672500,1.57516229659374000,1.42341112565664000,1.78752342547580000,1.57516229659374000,0,0.19910655473299300
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,3,10-Q,2017-08-02 00:00:00,2017-07-01 00:00:00,2017 Q3 10-Q filed 08/02/2017,2017-08-02 00:00:00,2021-07-19,33809549089.38920000000000000,29415605184.18530000000000000,226120000000.00000000000000000,29397285254.09650000000000000,240764000000.00000000000000000,73504549089.38920000000000000,66450605184.18530000000000000,29415605184.18530000000000000,0,44885159551.23880000000000000,44874282152.02050000000000000,52708462652.85430000000000000,0.79319763163569300,1.52589617892242000,1.32758823350666000,1.52684709364393000,1.52589617892242000,0,0.19845339709897600
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2017,,10-K,2017-11-03 00:00:00,2017-09-30 00:00:00,2017 10-K filed 11/03/2017,2017-11-03 00:00:00,2021-07-19,38069877300.30730000000000000,31765536868.01260000000000000,232504000000.00000000000000000,28136686454.18570000000000000,249727000000.00000000000000000,79362877300.30730000000000000,70565036868.01260000000000000,31765536868.01260000000000000,33103281877.24650000000000000,46147040105.45690000000000000,46280075270.32720000000000000,53745283912.00080000000000000,0.76164183138638400,1.45273918388976000,1.21216676747956000,1.64010215561797000,1.45273918388976000,1.39403217712912000,0.19905066265667300
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,1,10-Q,2018-02-02 00:00:00,2017-12-30 00:00:00,2018 Q1 10-Q filed 02/02/2018,2018-02-02 00:00:00,2021-07-19,39348157215.66490000000000000,34525931376.91560000000000000,241269000000.00000000000000000,27198191990.56300000000000000,262599000000.00000000000000000,82779157215.66490000000000000,75120931376.91560000000000000,34525931376.91560000000000000,0,53808383989.84510000000000000,48502158308.31060000000000000,62267828766.92010000000000000,0.82890118140967000,1.55849188838457000,1.36749438340720000,1.97838091622102000,1.55849188838457000,0,0.20102938341979500
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,2,10-Q,2018-05-02 00:00:00,2018-03-31 00:00:00,2018 Q2 10-Q filed 05/02/2018,2018-05-02 00:00:00,2021-07-19,48868341243.82090000000000000,38177543418.57150000000000000,240661000000.00000000000000000,31805410135.67580000000000000,248718000000.00000000000000000,94293341243.82090000000000000,80638543418.57150000000000000,38177543418.57150000000000000,0,55915469794.43420000000000000,51473536793.18360000000000000,64467795179.65070000000000000,0.79946626571634500,1.46461675601773000,1.14420642017401000,1.75804900977253000,1.46461675601773000,0,0.21388399779434000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,3,10-Q,2018-08-01 00:00:00,2018-06-30 00:00:00,2018 Q3 10-Q filed 08/01/2018,2018-08-01 00:00:00,2021-07-19,52102779498.29170000000000000,42453849310.80540000000000000,235156500000.00000000000000000,34955263468.56520000000000000,229549000000.00000000000000000,99353779498.29170000000000000,86803849310.80540000000000000,42453849310.80540000000000000,0,57969413730.01070000000000000,54127871134.53320000000000000,66595852314.94510000000000000,0.76719929869118300,1.36546896620883000,1.11259733719026000,1.65838869394138000,1.36546896620883000,0,0.23017807772497500
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2018,,10-K,2018-11-05 00:00:00,2018-09-29 00:00:00,2018 10-K filed 11/05/2018,2018-11-05 00:00:00,2021-07-19,44375713569.23520000000000000,43080567848.75740000000000000,235678500000.00000000000000000,38069877300.30730000000000000,221630000000.00000000000000000,93474713569.23520000000000000,89382067848.75740000000000000,43080567848.75740000000000000,41222795434.77130000000000000,60781982941.85610000000000000,57893760723.15270000000000000,70114520122.20380000000000000,0.78443609338781400,1.41089094171746000,1.36971280128316000,1.59658993545969000,1.41089094171746000,1.47447503986076000,0.24564718768641500
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,1,10-Q,2019-01-30 00:00:00,2018-12-29 00:00:00,2019 Q1 10-Q filed 01/30/2019,2019-01-30 00:00:00,2021-07-19,54061704072.13770000000000000,45900121150.16770000000000000,247610500000.00000000000000000,37811113929.78310000000000000,232622000000.00000000000000000,105990704072.13800000000000000,94326121150.16770000000000000,45900121150.16770000000000000,0,57348443037.13660000000000000,57890268848.79400000000000000,66524015003.30430000000000000,0.70525549224480100,1.24941811917041000,1.06079606666880000,1.51670863608079000,1.24941811917041000,0,0.23379569464458900
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,2,10-Q,2019-05-01 00:00:00,2019-03-30 00:00:00,2019 Q2 10-Q filed 05/01/2019,2019-05-01 00:00:00,2021-07-19,55098851936.54270000000000000,49094443086.25710000000000000,233604000000.00000000000000000,45794866590.18180000000000000,218490000000.00000000000000000,109388851936.54300000000000000,99736693086.25710000000000000,49094443086.25710000000000000,0,55663091175.57110000000000000,55547452228.35440000000000000,64896387156.92150000000000000,0.65067714948996700,1.13379616258755000,1.01024048994121000,1.21548757142804000,1.13379616258755000,0,0.23778467932207700
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,3,10-Q,2019-07-31 00:00:00,2019-06-29 00:00:00,2019 Q3 10-Q filed 07/31/2019,2019-07-31 00:00:00,2021-07-19,54500267420.96060000000000000,51133287752.13570000000000000,217211500000.00000000000000000,47493495440.29340000000000000,204874000000.00000000000000000,110848267420.96100000000000000,104049787752.13600000000000000,51133287752.13570000000000000,0,55032452916.67960000000000000,54338704320.69790000000000000,64302900285.45610000000000000,0.61800126338207000,1.07625492777708000,1.00976482356698000,1.15873663133226000,1.07625492777708000,0,0.25016495130643600
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2019,,10-K,2019-10-31 00:00:00,2019-09-28 00:00:00,2019 10-K filed 10/31/2019,2019-10-31 00:00:00,2021-07-19,51007776011.01020000000000000,52405376425.53840000000000000,210082500000.00000000000000000,44375713569.23520000000000000,198535000000.00000000000000000,109586776011.01000000000000000,107691876425.53800000000000000,52405376425.53840000000000000,47691744790.12270000000000000,55031150721.74480000000000000,53737105131.05250000000000000,65768124352.85110000000000000,0.61070645749519800,1.05010505553638000,1.07887767366815000,1.24011866616826000,1.05010505553638000,1.15389258589554000,0.25579048769437000
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,1,10-Q,2020-01-29 00:00:00,2019-12-28 00:00:00,2020 Q1 10-Q filed 01/29/2020,2020-01-29 00:00:00,2021-07-19,54455707124.61630000000000000,53310124102.74960000000000000,215222500000.00000000000000000,53760788148.70120000000000000,197823000000.00000000000000000,115414707124.61600000000000000,110854124102.75000000000000000,53310124102.74960000000000000,0,56797374946.65740000000000000,56171805207.45690000000000000,67234212303.20770000000000000,0.60651069905968400,1.06541441991743000,1.04300132980887000,1.05648330135260000,1.06541441991743000,0,0.26099411170977400
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2020,2,10-Q,2020-05-01 00:00:00,2020-03-28 00:00:00,2020 Q2 10-Q filed 05/01/2020,2020-05-01 00:00:00,2021-07-19,54462643651.19970000000000000,53384849040.69640000000000000,203535000000.00000000000000000,54559763123.54070000000000000,188580000000.00000000000000000,117316643651.20000000000000000,113069849040.69600000000000000,53384849040.69640000000000000,0,56561951242.18160000000000000,55935804578.85560000000000000,66748435766.98730000000000000,0.59032921979902000,1.05951318133471000,1.03854582609737000,1.03669715563294000,1.05951318133471000,0,0.27482155196332600
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1998,,10-K,1999-03-05 00:00:00,1998-12-31 00:00:00,1998 10-K filed 03/05/1999,1999-03-05 00:00:00,2021-07-19,735103195.89453200000000000,735103195.89453200000000000,487569000.00000000000000000,735103195.89453200000000000,487569000.00000000000000000,748897195.89453200000000000,0,0,735103195.89453200000000000,-278420190.34160000000000000,-61788000.00000000000000000,-268728190.34160000000000000,0,-0.37874980260804900,-0.37874980260804900,-0.37874980260804900,0,-0.37874980260804900,-0.12672667868547800
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,1999,,10-K/A,2000-09-08 00:00:00,1999-12-31 00:00:00,1999 10-K/A filed 09/08/2000,2000-09-08 00:00:00,2021-07-19,2209048635.70311000000000000,1472075915.79882000000000000,1117253500.00000000000000000,735103195.89453200000000000,1746938000.00000000000000000,2258412635.70311000000000000,1503654915.79882000000000000,0,1472075915.79882000000000000,-1452948527.99061000000000000,-674452000.00000000000000000,-1201448527.99061000000000000,-0.79901878773317800,-0.98700652078949800,-0.65772591173763600,-1.97652320940129000,0,-0.98700652078949800,-0.60366962376935900
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2000,,10K,2001-03-23 00:00:00,2000-12-31 00:00:00,2000 10K filed 03/23/2001,2001-03-23 00:00:00,2021-07-19,2430432439.78041000000000000,2319740537.74176000000000000,1461864000.00000000000000000,2209048635.70311000000000000,1176790000.00000000000000000,2545280439.78041000000000000,2401846537.74176000000000000,0,2319740537.74176000000000000,-1184439315.54834000000000000,-968165000.00000000000000000,-778207315.54834100000000000,-0.32400376265505300,-0.51059129082659300,-0.48733686078324200,-0.53617620563222700,0,-0.51059129082659300,-0.66228116979418100
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2001,,10K,2002-01-24 00:00:00,2001-12-31 00:00:00,2001 10K filed 01/24/2002,2002-01-24 00:00:00,2021-07-19,2186084715.14133000000000000,2308258577.46087000000000000,953957500.00000000000000000,2430432439.78041000000000000,731125000.00000000000000000,2352476715.14133000000000000,2448878577.46087000000000000,0,2308258577.46087000000000000,-347756216.99722500000000000,-260999000.00000000000000000,-82014216.99722550000000000,-0.03349052000865730,-0.15065739185068400,-0.15907719156013700,-0.14308409125276700,0,-0.15065739185068400,-0.27359604594544300
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2002,,10K,2003-02-19 00:00:00,2002-12-31 00:00:00,2002 10K filed 02/19/2003,2003-02-19 00:00:00,2021-07-19,2131068892.77879000000000000,2158576803.96006000000000000,834467000.00000000000000000,2186084715.14133000000000000,937809000.00000000000000000,2374406892.77879000000000000,2363441803.96006000000000000,0,2158576803.96006000000000000,92573431.93462820000000000,101528000.00000000000000000,180325431.93462800000000000,0.07629780925110340,0.04288632758621140,0.04343990579014920,0.04234668093758820,0,0.04288632758621140,0.12166808274024000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2003,,10K,2004-02-25 00:00:00,2003-12-31 00:00:00,2003 10K filed 02/25/2004,2004-02-25 00:00:00,2021-07-19,1237874489.28451000000000000,1684471691.03165000000000000,925678500.00000000000000000,2131068892.77879000000000000,913548000.00000000000000000,1385327489.28451000000000000,1879867191.03165000000000000,0,1684471691.03165000000000000,254793780.93417400000000000,270299000.00000000000000000,333103780.93417400000000000,0.17719537982434300,0.15126035200872100,0.20583167610267500,0.11956149413918600,0,0.15126035200872100,0.29200094849345600
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2004,,10-K,2005-03-11 00:00:00,2004-12-31 00:00:00,2004 10-K filed 03/11/2005,2005-03-11 00:00:00,2021-07-19,1390103550.31510000000000000,1298415249.30800000000000000,1272018500.00000000000000000,1237874489.28451000000000000,1630489000.00000000000000000,1566910550.31510000000000000,1460545249.30800000000000000,0,1298415249.30800000000000000,446910980.66157500000000000,432461000.00000000000000000,522634980.66157500000000000,0.35783552814210700,0.34419726732242200,0.32149474084881900,0.36103093207768400,0,0.34419726732242200,0.33998011821369000
AMZN,Amazon.com Inc.,1018724,NASDAQ,,,1018724,,BBG000BVPV84,4295905494,live,2005,,10-K,2006-02-17 00:00:00,2005-12-31 00:00:00,2005 10-K filed 02/17/2006,2006-02-17 00:00:00,2021-07-19,1603266406.97610000000000000,1496684978.64560000000000000,1700244500.00000000000000000,1390103550.31510000000000000,1770000000.00000000000000000,1826266406.97610000000000000,1696588478.64560000000000000,0,1496684978.64560000000000000,390212614.18743900000000000,372679906.54205600000000000,484355137.55192500000000000,0.28548769701571300,0.26071793313550600,0.24338601026601300,0.28070758764625000,0,0.26071793313550600,0.21919194947671100
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2006,,10-K,2007-02-16 00:00:00,2006-12-31 00:00:00,2006 10-K filed 02/16/2007,2007-02-16 00:00:00,2021-07-19,1883469576.71922000000000000,1743367991.84766000000000000,1759500000.00000000000000000,1603266406.97610000000000000,1749000000.00000000000000000,2250469576.71922000000000000,2038367991.84766000000000000,0,1743367991.84766000000000000,250727849.07224500000000000,213950000.00000000000000000,375164764.96009500000000000,0.18405153851539300,0.14381808674054900,0.13312020123467200,0.15638564369669500,0,0.14381808674054900,0.12159704461494700
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2007,,10-K,2008-02-11 00:00:00,2007-12-31 00:00:00,2007 10-K filed 02/11/2008,2008-02-11 00:00:00,2021-07-19,1799653886.20661000000000000,1841561731.46292000000000000,2166500000.00000000000000000,1883469576.71922000000000000,2584000000.00000000000000000,2279653886.20661000000000000,2265061731.46292000000000000,0,1841561731.46292000000000000,457628714.51780800000000000,472393939.39393900000000000,623337338.13717900000000000,0.27519662244904400,0.24850033897819500,0.25428707043353600,0.24297112104934600,0,0.24850033897819500,0.21804474470064100
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2008,,10-K,2009-01-30 00:00:00,2008-12-31 00:00:00,2008 10-K filed 01/30/2009,2009-01-30 00:00:00,2021-07-19,2607220793.54744000000000000,2203437339.87703000000000000,2960000000.00000000000000000,1799653886.20661000000000000,3336000000.00000000000000000,3162220793.54744000000000000,2720937339.87703000000000000,0,2203437339.87703000000000000,563210149.88880100000000000,604641509.43396200000000000,762675375.11554200000000000,0.28029876467129900,0.25560524898803500,0.21601935335997600,0.31295470434926800,0,0.25560524898803500,0.20427078021417600
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2009,,10-K,2010-01-29 00:00:00,2009-12-31 00:00:00,2009 10-K filed 01/29/2010,2010-01-29 00:00:00,2021-07-19,3269960490.89104000000000000,3719812569.17354000000000000,4493000000.00000000000000000,2607220793.54744000000000000,5650000000.00000000000000000,3894960490.89104000000000000,4318562569.17354000000000000,3719812569.17354000000000000,2501953655.91787000000000000,914395901.63254300000000000,878280792.42032700000000000,1199104598.33553000000000000,0.27766289804271700,0.24581773533705300,0.27963515283433200,0.35071671102637900,0.24581773533705300,0.36547275744685500,0.19547758567111700
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,1,10-Q,2010-04-23 00:00:00,2010-03-31 00:00:00,2010 Q1 10-Q filed 04/23/2010,2010-04-23 00:00:00,2021-07-19,5191164591.93858000000000000,3928262463.56369000000000000,5890000000.00000000000000000,3736037963.85422000000000000,5890000000.00000000000000000,5816164591.93858000000000000,4540137463.56369000000000000,3928262463.56369000000000000,0,1058943253.57884000000000000,997861491.62861500000000000,1355244623.44186000000000000,0.29850299342656600,0.26957039235565200,0.20398953545477800,0.28344017481192900,0.26957039235565200,0,0.16941621250061400
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,2,10-Q,2010-07-23 00:00:00,2010-06-30 00:00:00,2010 Q2 10-Q filed 07/23/2010,2010-07-23 00:00:00,2021-07-19,5674118328.52294000000000000,4363463993.75969000000000000,6130000000.00000000000000000,3647632715.03923000000000000,6130000000.00000000000000000,6299118328.52294000000000000,4984088993.75969000000000000,4363463993.75969000000000000,0,1108849012.19516000000000000,1059092178.77095000000000000,1398948174.20633000000000000,0.28068282407434500,0.25412127011497100,0.19542225734369000,0.30399140999678000,0.25412127011497100,0,0.17277197043571800
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,3,10-Q,2010-10-22 00:00:00,2010-09-30 00:00:00,2010 Q3 10-Q filed 10/22/2010,2010-10-22 00:00:00,2021-07-19,5551972791.05824000000000000,4878855405.63262000000000000,6702000000.00000000000000000,3455327109.55851000000000000,6702000000.00000000000000000,6176972791.05824000000000000,5503855405.63262000000000000,4878855405.63262000000000000,0,1115882042.11897000000000000,1076593707.25034000000000000,1402872466.19558000000000000,0.25488904827693700,0.22871799824825400,0.20098838451012500,0.32294541348403500,0.22871799824825400,0,0.16063767640261700
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2010,,10-K,2011-01-28 00:00:00,2010-12-31 00:00:00,2010 10-K filed 01/28/2011,2011-01-28 00:00:00,2021-07-19,4135381591.24586000000000000,5339950103.09578000000000000,6689500000.00000000000000000,3269960490.89104000000000000,7729000000.00000000000000000,4977381591.24586000000000000,6100575103.09578000000000000,5339950103.09578000000000000,3702671041.06845000000000000,1124177224.67789000000000000,1080751503.00601000000000000,1558187743.23027000000000000,0.25541653317890600,0.21052204664349900,0.27184364970276100,0.34378923776279600,0.21052204664349900,0.30361250357079800,0.16155938455878800
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,1,10-Q,2011-04-27 00:00:00,2011-03-31 00:00:00,2011 Q1 10-Q filed 04/27/2011,2011-04-27 00:00:00,2021-07-19,6744758257.77664000000000000,5539219710.52257000000000000,7061375000.00000000000000000,5337472498.71716000000000000,8212000000.00000000000000000,7586758257.77664000000000000,6340532210.52257000000000000,5539219710.52257000000000000,0,1057400157.72932000000000000,1003714896.65004000000000000,1491169579.85260000000000000,0.23518050698928600,0.19089334111817700,0.15677361846292200,0.19810877863697800,0.19089334111817700,0,0.14214156543874800
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,2,10-Q,2011-07-27 00:00:00,2011-06-30 00:00:00,2011 Q2 10-Q filed 07/27/2011,2011-07-27 00:00:00,2021-07-19,8116338979.74014000000000000,5982982051.23079000000000000,7400750000.00000000000000000,5973526013.13383000000000000,8630000000.00000000000000000,8958338979.74014000000000000,6811419551.23079000000000000,5982982051.23079000000000000,0,1028663090.80366000000000000,984933132.98272000000000000,1466983989.31740000000000000,0.21537125679658400,0.17193150204955800,0.12673978913046700,0.17220366807509700,0.17193150204955800,0,0.13308558362094600
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,3,10-Q,2011-10-26 00:00:00,2011-09-30 00:00:00,2011 Q3 10-Q filed 10/26/2011,2011-10-26 00:00:00,2021-07-19,8664525443.12334000000000000,6583042370.01404000000000000,7697625000.00000000000000000,6006855859.46368000000000000,8631000000.00000000000000000,9506525443.12334000000000000,7425042370.01404000000000000,6583042370.01404000000000000,0,849016960.49166000000000000,802303678.35757100000000000,1277148109.56736000000000000,0.17200549787097700,0.12897030168892100,0.09798770470060640,0.14134132403960600,0.12897030168892100,0,0.10422743097482300
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2011,,10-K,2012-02-01 00:00:00,2011-12-31 00:00:00,2011 10-K filed 02/01/2012,2012-02-01 00:00:00,2021-07-19,7478440835.09819000000000000,7922610517.68654000000000000,8712500000.00000000000000000,4135381591.24586000000000000,9696000000.00000000000000000,8847440835.09819000000000000,9093985517.68653000000000000,7922610517.68654000000000000,5806911213.17203000000000000,705417592.80284100000000000,585171306.20985000000000000,1495487937.16576000000000000,0.16444802273516300,0.08903852981641060,0.09432682672197390,0.17058101585985000,0.08903852981641060,0.12147896995613000,0.06716456886196270
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,1,10-Q,2012-04-27 00:00:00,2012-03-31 00:00:00,2012 Q1 10-Q filed 04/27/2012,2012-04-27 00:00:00,2021-07-19,10841375776.93240000000000000,8803387807.43278000000000000,8845250000.00000000000000000,7138216702.81475000000000000,9210000000.00000000000000000,12210375776.93240000000000000,10073575307.43280000000000000,8803387807.43278000000000000,0,670114943.42420600000000000,541372714.48663900000000000,1439768671.14996000000000000,0.14292528990056000,0.07612012080831220,0.06181087688612690,0.09387708041421120,0.07612012080831220,0,0.06120490822606920
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,2,10-Q,2012-07-27 00:00:00,2012-06-30 00:00:00,2012 Q2 10-Q filed 07/27/2012,2012-07-27 00:00:00,2021-07-19,12085262061.94110000000000000,9664887079.54304000000000000,9305500000.00000000000000000,8896426959.17671000000000000,9444000000.00000000000000000,13454262061.94110000000000000,11000949579.54300000000000000,9664887079.54304000000000000,0,531081473.63894500000000000,377850000.00000000000000000,1246522818.56589000000000000,0.11331047465974000,0.05494957874500640,0.04394455584967610,0.05969604157668400,0.05494957874500640,0,0.04060501853742410
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,3,10-Q,2012-10-26 00:00:00,2012-09-30 00:00:00,2012 Q3 10-Q filed 10/26/2012,2012-10-26 00:00:00,2021-07-19,12103902988.03260000000000000,10345368441.44480000000000000,9464250000.00000000000000000,9848887195.58266000000000000,9492000000.00000000000000000,13472902988.03260000000000000,11714368441.44480000000000000,10345368441.44480000000000000,0,344303952.33422700000000000,226050000.00000000000000000,1050615500.63688000000000000,0.08968605570914560,0.03328097537395600,0.02844569662154830,0.03495866543061350,0.03328097537395600,0,0.02388461843252240
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2012,,10-K,2013-01-30 00:00:00,2012-12-31 00:00:00,2012 10-K filed 01/30/2013,2013-01-30 00:00:00,2021-07-19,11238521089.16730000000000000,11894956179.12890000000000000,11148500000.00000000000000000,7478440835.09819000000000000,12601000000.00000000000000000,13760521089.16730000000000000,13984581179.12890000000000000,11894956179.12890000000000000,9451582055.02891000000000000,620424329.82995500000000000,286550000.00000000000000000,1984817593.31386000000000000,0.14192899793638900,0.05215860575582120,0.05520515777008930,0.08296172203678460,0.05215860575582120,0.06564237883327120,0.02570300937345830
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,1,10-Q,2013-04-26 00:00:00,2013-03-31 00:00:00,2013 Q1 10-Q filed 04/26/2013,2013-04-26 00:00:00,2021-07-19,15500927850.89580000000000000,12880543600.02830000000000000,10939250000.00000000000000000,11376308737.77030000000000000,12051000000.00000000000000000,18022927850.89580000000000000,15186356100.02830000000000000,12880543600.02830000000000000,0,497942424.41189300000000000,222200000.00000000000000000,1835723310.61649000000000000,0.12087977514323400,0.03865849453828950,0.03212339475427710,0.04377012226810270,0.03865849453828950,0,0.02031217862284890
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,2,10-Q,2013-07-26 00:00:00,2013-06-30 00:00:00,2013 Q2 10-Q filed 07/26/2013,2013-07-26 00:00:00,2021-07-19,16928100697.54530000000000000,13869215729.87740000000000000,11516500000.00000000000000000,13135375738.91020000000000000,12354000000.00000000000000000,19450100697.54530000000000000,16319153229.87740000000000000,13869215729.87740000000000000,0,432005749.53679100000000000,217250000.00000000000000000,1699735620.56108000000000000,0.10415587111769800,0.03114853485234580,0.02552003660986230,0.03288872416927390,0.03114853485234580,0,0.01886423826683450
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,3,10-Q,2013-10-25 00:00:00,2013-09-30 00:00:00,2013 Q3 10-Q filed 10/25/2013,2013-10-25 00:00:00,2021-07-19,17660595277.16350000000000000,14837671289.19990000000000000,12026750000.00000000000000000,13705675761.21900000000000000,12709000000.00000000000000000,20182595277.16350000000000000,17359671289.19990000000000000,14837671289.19990000000000000,0,483223522.02751000000000000,306350000.00000000000000000,1743332767.82164000000000000,0.10042429598918900,0.03256734244943410,0.02736167804334170,0.03525718326088080,0.03256734244943410,0,0.02547238447627160
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2013,,10-K,2014-01-31 00:00:00,2013-12-31 00:00:00,2013 10-K filed 01/31/2014,2014-01-31 00:00:00,2021-07-19,15163433628.84780000000000000,15875078996.90310000000000000,14140500000.00000000000000000,11238521089.16730000000000000,15680000000.00000000000000000,19023433628.84780000000000000,19233328996.90310000000000000,15875078996.90310000000000000,13200977359.00760000000000000,561441329.38897300000000000,459545454.54545500000000000,2640049437.23402000000000000,0.13726429978185900,0.03536620696492280,0.03702600236405910,0.04995686931887700,0.03536620696492280,0.04253028500241150,0.03249852936921990
